vid,ts,prev,new,changed
nQfG4JWNdzQ,2020-07-21 23:07:44,1,0,monetized
nQfG4JWNdzQ,2020-07-21 23:09:24,0,1,monetized
ZM50cg5cxcM,2020-07-21 23:26:32,1,0,monetized
ZM50cg5cxcM,2020-07-21 23:28:12,0,1,monetized
nQfG4JWNdzQ,2020-07-21 23:49:27,1,0,monetized
nQfG4JWNdzQ,2020-07-21 23:51:07,0,1,monetized
7430o-hFqc8,2020-07-22 00:20:42,1,0,monetized
XRZETJZd9E8,2020-07-22 00:21:01,1,0,monetized
7430o-hFqc8,2020-07-22 00:22:23,0,1,monetized
XRZETJZd9E8,2020-07-22 00:22:42,0,1,monetized
nQfG4JWNdzQ,2020-07-22 00:30:11,1,0,monetized
nQfG4JWNdzQ,2020-07-22 00:31:51,0,1,monetized
Fpw22vT94RQ,2020-07-22 00:42:47,1,0,monetized
Fpw22vT94RQ,2020-07-22 00:44:27,0,1,monetized
jaGGJLAGWeA,2020-07-22 00:44:30,1,0,monetized
4_DuOQAVbxQ,2020-07-22 00:46:03,1,0,monetized
jaGGJLAGWeA,2020-07-22 00:46:09,0,1,monetized
37s4BrELhIM,2020-07-22 00:52:43,1,0,monetized
37s4BrELhIM,2020-07-22 00:55:27,0,1,monetized
N6WGPfWrcFg,2020-07-22 01:04:52,1,0,monetized
N6WGPfWrcFg,2020-07-22 01:06:32,0,1,monetized
S3TCRviAuWU,2020-07-22 01:06:35,1,0,monetized
S3TCRviAuWU,2020-07-22 01:08:15,0,1,monetized
S3TCRviAuWU,2020-07-22 01:09:55,1,0,monetized
S3TCRviAuWU,2020-07-22 01:11:35,0,1,monetized
XI9su5x_-eI,2020-07-22 01:11:38,1,0,monetized
XI9su5x_-eI,2020-07-22 01:13:22,0,1,monetized
CuLwtnp-NdM,2020-07-22 01:16:28,1,0,monetized
CuLwtnp-NdM,2020-07-22 01:19:14,0,1,monetized
M6LVQEGMg00,2020-07-22 01:20:53,1,0,monetized
WWfm7goPSeg,2020-07-22 01:20:59,1,0,monetized
Psg_j6ANcR0,2020-07-22 01:22:35,1,0,monetized
M6LVQEGMg00,2020-07-22 01:22:37,0,1,monetized
WWfm7goPSeg,2020-07-22 01:22:38,0,1,monetized
o2PoHJfknUI,2020-07-22 01:24:14,1,0,monetized
Psg_j6ANcR0,2020-07-22 01:24:15,0,1,monetized
mFGhzbaLeEk,2020-07-22 01:25:53,1,0,monetized
o2PoHJfknUI,2020-07-22 01:25:54,0,1,monetized
mFGhzbaLeEk,2020-07-22 01:28:34,0,1,monetized
S3TCRviAuWU,2020-07-22 01:28:36,1,0,monetized
ExWmMI2gEKw,2020-07-22 01:30:10,1,0,monetized
S3TCRviAuWU,2020-07-22 01:30:16,0,1,monetized
ExWmMI2gEKw,2020-07-22 01:31:49,0,1,monetized
S3TCRviAuWU,2020-07-22 01:31:56,1,0,monetized
S3TCRviAuWU,2020-07-22 01:33:36,0,1,monetized
WWfm7goPSeg,2020-07-22 01:33:39,1,0,monetized
Dc_q_Vt9A08,2020-07-22 01:35:09,1,0,monetized
WWfm7goPSeg,2020-07-22 01:35:19,0,1,monetized
6oKsEZSMg24,2020-07-22 01:36:48,1,0,monetized
8JD3Y_ObTHc,2020-07-22 01:36:48,1,0,monetized
Dc_q_Vt9A08,2020-07-22 01:36:49,0,1,monetized
6oKsEZSMg24,2020-07-22 01:38:27,0,1,monetized
8JD3Y_ObTHc,2020-07-22 01:38:32,0,1,monetized
vDcbKAiXr-w,2020-07-22 01:38:39,1,0,monetized
vDcbKAiXr-w,2020-07-22 01:40:19,0,1,monetized
S3TCRviAuWU,2020-07-22 01:45:17,1,0,monetized
S3TCRviAuWU,2020-07-22 01:46:57,0,1,monetized
Fhd_qN16xvE,2020-07-22 01:50:12,1,0,monetized
Fhd_qN16xvE,2020-07-22 01:52:01,0,1,monetized
s7tWHJfhiyo,2020-07-22 01:53:37,1,0,monetized
s7tWHJfhiyo,2020-07-22 01:55:18,0,1,monetized
7W2bnrdiJzo,2020-07-22 02:01:57,1,0,monetized
sPDBpKIughI,2020-07-22 02:02:05,1,0,monetized
7W2bnrdiJzo,2020-07-22 02:04:30,0,1,monetized
n9ivdoWBkfo,2020-07-22 02:04:39,1,0,monetized
sPDBpKIughI,2020-07-22 02:04:42,0,1,monetized
n9ivdoWBkfo,2020-07-22 02:06:18,0,1,monetized
P9Qs2MTfeAU,2020-07-22 02:06:20,1,0,monetized
3LMfgUnIBXc,2020-07-22 02:07:50,1,0,monetized
P9Qs2MTfeAU,2020-07-22 02:08:01,0,1,monetized
3LMfgUnIBXc,2020-07-22 02:09:30,0,1,monetized
Ok2AwOs95Io,2020-07-22 02:09:40,1,0,monetized
bOEZBW5N6EA,2020-07-22 02:11:12,1,0,monetized
Ok2AwOs95Io,2020-07-22 02:11:19,0,1,monetized
bOEZBW5N6EA,2020-07-22 02:12:52,0,1,monetized
S3TCRviAuWU,2020-07-22 02:13:02,1,0,monetized
ReGERSthF-U,2020-07-22 02:13:02,1,0,monetized
ukB1pjBHnyo,2020-07-22 02:13:03,1,0,monetized
S3TCRviAuWU,2020-07-22 02:14:41,0,1,monetized
ReGERSthF-U,2020-07-22 02:14:42,0,1,monetized
ukB1pjBHnyo,2020-07-22 02:14:48,0,1,monetized
Kg9-rufECTc,2020-07-22 02:16:18,1,0,monetized
Kg9-rufECTc,2020-07-22 02:17:57,0,1,monetized
U8IpNGcfjvg,2020-07-22 02:19:43,1,0,monetized
U8IpNGcfjvg,2020-07-22 02:21:23,0,1,monetized
