vid,start,end,duration
z3sNgrziSdI,2020-07-22 11:53:01,2020-07-22 11:54:41,100.0
wjzrS7DBJnY,2020-07-27 13:08:30,2020-07-27 14:24:33,4563.0
wjzrS7DBJnY,2020-07-27 15:05:08,-1,-1.0
jq70oH2bLSk,2020-08-20 01:25:21,-1,-1.0
q8jBfBD96Yo,2020-08-26 01:23:13,-1,-1.0
VXEpYBQPEeQ,2020-07-22 04:56:18,2020-07-22 04:57:53,95.0
T5CGjJFBg1Y,2020-08-22 16:25:15,-1,-1.0
mSO8eDg3TVA,2020-07-22 09:36:05,2020-07-22 09:37:46,101.0
In42Bpe-NVA,2020-08-28 00:55:31,-1,-1.0
EIO_PRvpCGQ,2020-08-12 23:00:03,-1,-1.0
7VB2f1jogP0,2020-08-07 12:31:39,2020-08-07 17:41:33,18594.0
WP-JnV5AzGQ,2020-08-20 23:41:56,2020-08-23 09:46:20,209064.0
pCceO_D4AlY,2020-07-25 22:20:32,2020-07-26 00:34:15,8023.0
Ueg5RwYVWWk,2020-08-30 01:16:01,-1,-1.0
Nz17AEoyJfI,2020-08-21 04:20:11,-1,-1.0
XnvXNa-1DaY,2020-08-27 03:30:37,-1,-1.0
bYr-Or0B_lw,2020-07-26 17:51:06,-1,-1.0
fDFR7L8rU2c,2020-08-26 22:10:31,-1,-1.0
RV-0Vd1Cvzw,2020-07-27 22:00:00,-1,-1.0
ox_BT2v6Kvk,2020-08-20 20:13:13,-1,-1.0
VO0A2mPybdc,2020-07-29 10:52:43,-1,-1.0
L6QtLrlxzqM,2020-08-23 15:09:03,-1,-1.0
n_OhHXRtcuo,2020-08-21 01:35:16,-1,-1.0
ux01Lrmo_PE,2020-08-27 22:52:19,-1,-1.0
9YNRGrFS6yE,2020-08-05 22:23:40,2020-08-12 00:57:40,527640.0
JcZ87wTs_ek,2020-07-24 17:58:26,-1,-1.0
fKp0Rszs0RQ,2020-08-15 00:52:57,-1,-1.0
E4Nr1FUaUHY,2020-08-26 12:49:02,-1,-1.0
2u9y1M7ki9I,2020-08-27 16:57:45,-1,-1.0
tCy0eTpRj0k,2020-08-11 04:52:27,-1,-1.0
or3crQhxnwo,2020-08-05 22:46:29,-1,-1.0
dTGFeD3v3zU,2020-07-22 07:49:14,2020-07-22 07:50:54,100.0
dTGFeD3v3zU,2020-07-22 15:51:47,2020-07-22 15:53:25,98.0
FqKt0rzSXwM,2020-08-26 00:26:12,2020-08-30 03:21:05,356093.0
ZWSm19u8jn0,2020-07-29 10:39:34,-1,-1.0
T-Gk0R3LC1o,2020-08-27 09:33:56,2020-08-28 20:08:36,124480.0
mxsfpJr2y5A,2020-09-03 18:42:19,2020-09-04 06:28:12,42353.0
8U2SIIAOeA0,2020-08-05 22:22:41,2020-08-12 00:56:28,527627.0
ug261-cL47w,2020-07-29 10:51:05,-1,-1.0
CJMqI6aOjIg,2020-08-24 20:39:05,2020-08-24 23:41:43,10958.0
JpVackl_wK8,2020-08-26 19:32:28,-1,-1.0
HC9b1iZEo6I,2020-07-22 10:01:05,2020-07-22 10:02:44,99.0
h1HxYQZVlFs,2020-09-03 17:44:36,-1,-1.0
2EIlTA_HT48,2020-07-22 04:29:19,2020-07-22 04:30:58,99.0
FJP7dSfKTFo,2020-07-24 20:08:43,-1,-1.0
vWAHggdKhmM,2020-07-26 15:41:09,-1,-1.0
QqIyxnLvhNU,2020-07-22 05:21:16,2020-07-22 05:22:52,96.0
R281YG5T3ms,2020-08-14 03:30:13,2020-08-18 21:49:49,411576.0
dC1isUdN_rE,2020-07-22 12:36:13,2020-07-22 12:37:53,100.0
4i1JkqL0Gbc,2020-07-27 11:58:29,2020-07-27 17:06:14,18465.0
X48-aBfExcQ,2020-07-29 18:21:08,-1,-1.0
CKeh2KOJdcE,2020-08-26 03:07:09,-1,-1.0
RSwFNTSSYxc,2020-08-19 21:02:47,-1,-1.0
MPYPefkagXg,2020-08-25 15:55:27,2020-08-26 19:48:48,100401.0
PXqYVLgj_8Y,2020-07-23 14:20:50,-1,-1.0
GF0-v8nE6Zo,2020-08-14 14:25:43,2020-08-14 16:07:28,6105.0
GF0-v8nE6Zo,2020-08-14 17:50:00,-1,-1.0
rWu1eX3iy8E,2020-07-22 07:29:20,2020-07-22 07:31:00,100.0
5G8p1xsf0b8,2020-08-27 13:53:31,-1,-1.0
tbEYGD6vlMA,2020-08-05 22:53:18,-1,-1.0
6komYJbmaWM,2020-08-27 20:35:33,-1,-1.0
3YUAbgZPdRU,2020-08-25 23:37:49,-1,-1.0
0zouxPxrFAQ,2020-08-20 21:25:33,-1,-1.0
wVaaXI7tY-Q,2020-07-22 04:56:14,2020-07-22 04:57:53,99.0
csfJcPHqMZU,2020-08-27 17:32:31,-1,-1.0
CbAqbxPItTE,2020-07-22 04:15:50,2020-07-22 04:17:30,100.0
j8mMs5YR5DE,2020-08-07 11:48:09,2020-08-07 19:03:25,26116.0
LpWhqqbkTOc,2020-08-24 21:34:44,-1,-1.0
uxgOZjC95v0,2020-08-26 14:26:50,-1,-1.0
84cunz4r4d8,2020-08-05 22:22:10,-1,-1.0
rPeBEcsmWTY,2020-08-12 19:20:26,-1,-1.0
qKRnw4iHfgQ,2020-08-05 22:48:59,-1,-1.0
1jt7cdd9KQs,2020-08-19 07:13:30,-1,-1.0
VrYZdeVhrOo,2020-07-22 06:26:02,2020-07-22 06:27:40,98.0
4uAa9XRm3To,2020-08-31 23:13:47,-1,-1.0
vB3ku1Lb0pM,2020-08-12 20:53:48,-1,-1.0
