"Number","Time","Source","Destination","Protocol","Length","DestinationCountry","Unused1","Unused2","WindowScale","TTL","MSS","WindowSize","IPID"
"23","2018-05-27 02:37:52.660976","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b47 (6983)"
"26","2018-05-27 02:37:53.646933","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b48 (6984)"
"27","2018-05-27 02:37:55.650766","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b49 (6985)"
"28","2018-05-27 02:37:59.662561","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b4a (6986)"
"37","2018-05-27 02:38:07.679373","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b4b (6987)"
"46","2018-05-27 02:38:23.707704","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b4c (6988)"
"71","2018-05-27 02:38:55.772963","171.120.28.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1b4d (6989)"
"128","2018-05-27 02:40:00.043138","220.173.19.195","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x21fb (8699)"
"129","2018-05-27 02:40:01.073258","220.173.19.195","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x21fc (8700)"
"130","2018-05-27 02:40:03.011378","220.173.19.195","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x21fd (8701)"
"139","2018-05-27 02:40:05.131394","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x6aa2 (27298)"
"243","2018-05-27 02:42:07.015069","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32a6 (12966)"
"244","2018-05-27 02:42:07.941099","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32a7 (12967)"
"251","2018-05-27 02:42:09.945000","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32a8 (12968)"
"254","2018-05-27 02:42:13.954777","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32a9 (12969)"
"263","2018-05-27 02:42:21.984287","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32aa (12970)"
"272","2018-05-27 02:42:38.010907","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32ab (12971)"
"308","2018-05-27 02:43:10.074040","36.34.11.21","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x32ac (12972)"
"363","2018-05-27 02:44:14.239396","139.170.70.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8062 (32866)"
"364","2018-05-27 02:44:15.209725","139.170.70.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8063 (32867)"
"373","2018-05-27 02:44:17.212433","139.170.70.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8064 (32868)"
"569","2018-05-27 02:48:27.246980","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c1 (5057)"
"572","2018-05-27 02:48:28.194027","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c2 (5058)"
"573","2018-05-27 02:48:30.198895","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c3 (5059)"
"574","2018-05-27 02:48:34.215851","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c4 (5060)"
"583","2018-05-27 02:48:42.219332","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c5 (5061)"
"592","2018-05-27 02:48:58.250589","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c6 (5062)"
"625","2018-05-27 02:49:30.293406","150.255.105.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x13c7 (5063)"
"676","2018-05-27 02:50:34.392638","36.5.183.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5835 (22581)"
"677","2018-05-27 02:50:35.349800","36.5.183.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5836 (22582)"
"678","2018-05-27 02:50:37.352503","36.5.183.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5837 (22583)"
"679","2018-05-27 02:50:39.452361","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x38c9 (14537)"
"790","2018-05-27 02:52:40.253727","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca29 (51753)"
"793","2018-05-27 02:52:41.201606","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca2a (51754)"
"794","2018-05-27 02:52:43.205543","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca2b (51755)"
"795","2018-05-27 02:52:47.218404","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca2c (51756)"
